Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward EUR USD 202,EZ43CGYB4Q83,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ43CGYB4Q83,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ8V610FDCX5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ8V610FDCX5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 202,EZBWH906TYW2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZBWH906TYW2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3P5MS800L0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3P5MS800L0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7LTS1ZLWB0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7LTS1ZLWB0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ7RG2LZZJD8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ7RG2LZZJD8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2VWKYJ8Q71,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2VWKYJ8Q71,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP NOK 202,EZ1F4Z8XDJT0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NOK 202,EZ1F4Z8XDJT0,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ6Q041M0GX7,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ6Q041M0GX7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ8WXLXPD1D5,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ8WXLXPD1D5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4VSP31B8T7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4VSP31B8T7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ571JKYJPG3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ571JKYJPG3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ71L3PPZ7W0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ71L3PPZ7W0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ8YF80K8V73,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ8YF80K8V73,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3GW86TP9M8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3GW86TP9M8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZVLQY0K8HN7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZVLQY0K8HN7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 202,EZBBNB20YD40,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZBBNB20YD40,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ24B04Z3X34,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ24B04Z3X34,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 202,EZ5NK63YLK48,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ5NK63YLK48,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ68B6Y6J7J3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ68B6Y6J7J3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ24JC1J0V68,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ24JC1J0V68,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ8XPFJWWYN9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ8XPFJWWYN9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ8XPVS0G891,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ8XPVS0G891,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ91LYJPW2Y5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ91LYJPW2Y5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZXJBKPP2TB0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZXJBKPP2TB0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZB2RNSF70B0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZB2RNSF70B0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3D991MTHT5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3D991MTHT5,,JFTXFP,USD,RTSI
