Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward EUR GBP 201,EZ5RTQ873FK4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD CHF 201,EZ18FC01X4S5,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9JJ5GSJNL0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ7YKCXC86H9,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward CHF USD 201,EZ455PFYBYS0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD CHF 201,EZ18FC01X4S5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ5D9Q5QS894,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ7YKCXC86H9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ10HL81DV72,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ5795GVGSM9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZ5795GVGSM9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ8MJ4C7D5K4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9JJ5GSJNL0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 201,EZ10HL81DV72,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ8CBJW7GP07,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ78KH4P5K15,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ8MJ4C7D5K4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZBX7PH10H17,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ5D9Q5QS894,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ5RTQ873FK4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ8CBJW7GP07,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ455PFYBYS0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward JPY USD 201,EZBX7PH10H17,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ5CG9P03ZT7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ2HLYB3KB96,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9JNHXYQ9V8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ6YDQQFHJ58,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF GBP 201,EZ79HQFM6BZ7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward USD ZAR 201,EZVSPJD8SVP5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5WMP5XSSG7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ6YDQQFHJ58,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5WMP5XSSG7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZX8FLK15205,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZX8FLK15205,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ9WY1T4MWB8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ2CN5718RS2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9JNHXYQ9V8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 201,EZG5S7VG5JG8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ292HR9LYZ6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ2CN5718RS2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ3G8Z5TLWB8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ6P1Z66J7G6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ3G8Z5TLWB8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ292HR9LYZ6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ4LWL810V94,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 201,EZG5S7VG5JG8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ9WY1T4MWB8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF DKK 201,EZ6KFXPR3ND0,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward CHF GBP 201,EZ79HQFM6BZ7,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR USD 201,EZ2HLYB3KB96,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 201,EZVPNPNCFW62,,JFTXFP,USD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZVSPJD8SVP5,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ55Q0730J86,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward TRY USD 201,EZWBJ565PC76,,JFTXFP,USD,RTSI
