Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward GBP JPY 201,EZ18NJ2J14L8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ18NJ2J14L8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9KW6G8QPQ1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK GBP 201,EZ4RX512FNF5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward DKK GBP 201,EZ4RX512FNF5,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ9GNBBC27S5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ9GNBBC27S5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ335YXQ4XP4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ335YXQ4XP4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9KW6G8QPQ1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ7YMB50GGJ5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZVL3M479X02,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ208P80PDJ1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2JNXQ2NT39,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ90JBFKNDX7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZVB0H00LCW1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ57C19D77Z9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ6661S35TX7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ1YP2ZBQK72,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ6661S35TX7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ619630R5Y5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZVLHZ0ZYXN9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ7YMB50GGJ5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZVL3M479X02,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZBHDBJVQ3W2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZVLHZ0ZYXN9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ208P80PDJ1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4LQGLC7DT8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVN6Z2T57Y1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ57C19D77Z9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZVVFLZ99FN9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVN6Z2T57Y1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ1YP2ZBQK72,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ619630R5Y5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2JNXQ2NT39,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ90JBFKNDX7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZVVFLZ99FN9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZBHDBJVQ3W2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4LQGLC7DT8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZVB0H00LCW1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6BL37MPMZ6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ5VZXF4VCL6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ5KP1B4S337,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ1RYD44PKF7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVYMZ796YL7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ8WPTQJ3Y49,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ8W0N2R2XV2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZVNMWKRQFW8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ74ZP594RM3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3GVY2W2VG4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVRZ6DRHYM4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3P60ZWJX52,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8BFJKHYBC4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ12FFL0GRR2,,JFTXFP,SEK,RBSI
