Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward GBP USD 201,EZ98FQRF4W29,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ8W0N2R2XV2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2JVF3VBR08,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ18V30P3674,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ18V30P3674,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward SEK USD 201,EZ2HDTS6G6Y8,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP USD 201,EZ3SLM7V3RM5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZTSWKVZQJF2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ12FWG86ZB1,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ96G916CR41,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ89GL7D6YP3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2JVF3VBR08,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ2HDTS6G6Y8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3WX61W0BC7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ8NYT1C5JD3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ96G916CR41,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ8W0N2R2XV2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ12FWG86ZB1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ14BL8G1K37,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ3SLM7V3RM5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ1DGLZXGF52,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ1DGLZXGF52,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ8NYT1C5JD3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ14BL8G1K37,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP USD 201,EZ98FQRF4W29,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZTSWKVZQJF2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3WX61W0BC7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ89GL7D6YP3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ988GDZSNH1,,JFTXFP,CNY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ7XX6GXRW08,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ44LJSLDC66,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ6J730153R7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9G80KRDK58,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ988GDZSNH1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ242Q7FY1X1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ56T6H3T7M7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ6J730153R7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9G80KRDK58,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP USD 201,EZ63JCFS03Q8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ7P0DH6CKS2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ7P0DH6CKS2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ7XX6GXRW08,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ242Q7FY1X1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ56T6H3T7M7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ63JCFS03Q8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ44LJSLDC66,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ21921ZBJX9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB9CBL4XZG8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZC7BQHNTJL7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ2XNX1R6F99,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ3364R2Y0N7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD HKD 201,EZ7X49C4R6B0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ4F3WPVMQV9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZBBYZ6JRD03,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ3364R2Y0N7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ8NB7DP4LN4,,JFTXFP,ILS,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ9WTT1XSYY2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ1RNXJ3B371,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZVQ1ZV0L467,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward NOK USD 201,EZ8N5WHTRDC8,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR USD 201,EZ1RNXJ3B371,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward NOK USD 201,EZ59TSGZP9X2,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward USD ZAR 201,EZV9C8JD51H2,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ3KLM4BB9Q1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB9CBL4XZG8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP USD 201,EZ4F3WPVMQV9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward MXN USD 201,EZ97L1MBM948,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ1C4WBS5XG5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ8L5P2945L0,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZVQ1ZV0L467,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ2XNX1R6F99,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ57DRKJB5R3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ1Q6CHP78P2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ3KLM4BB9Q1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP USD 201,EZ7083G23699,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ97L1MBM948,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward SEK USD 201,EZ8HP2732BQ5,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward AUD EUR 201,EZVV42BZXRY5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ45BCXL3169,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZB12P7JBG49,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ7083G23699,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward NOK USD 201,EZ59TSGZP9X2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4Y41VVW217,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ8GR4PD5BH7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ1Q6CHP78P2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ7GZZ8PY231,,JFTXFP,ILS,RBSI
Foreign_Exchange Forward CAD HKD 201,EZ7X49C4R6B0,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ7GZZ8PY231,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZV9C8JD51H2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3GDGXDJM77,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD EUR 201,EZB12P7JBG49,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ2GHD0J4L38,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ1C4WBS5XG5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ57DRKJB5R3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ4ZBNND8CJ8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3GDGXDJM77,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ8GR4PD5BH7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward SEK USD 201,EZ8HP2732BQ5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward NOK USD 201,EZ8N5WHTRDC8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9YRZ4Z7NM8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9YRZ4Z7NM8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ80ZFQK1P71,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR JPY 201,EZC7BQHNTJL7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ4ZBNND8CJ8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZBBYZ6JRD03,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ4LZ3BCLWN4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD USD 201,EZ4LZ3BCLWN4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ80ZFQK1P71,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ2GHD0J4L38,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward AUD EUR 201,EZVV42BZXRY5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4Y41VVW217,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ8L5P2945L0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ45BCXL3169,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ8NB7DP4LN4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ9WTT1XSYY2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ21921ZBJX9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ6ZFRZ7HYD2,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZDY6R7HRB08,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ3W8JT79W30,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ3W8JT79W30,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2MHBMY0787,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ6ZFRZ7HYD2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZV7W7BZCHZ0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ9RR3JX7WX6,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ9RR3JX7WX6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2MHBMY0787,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZDY6R7HRB08,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR USD 201,EZV7W7BZCHZ0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZB5QNQRC785,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ8DD45SGFY1,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ45XXSMJ1V6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ4PKYLRC6F5,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward JPY USD 201,EZ8H6BB8FS53,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ111V30RYB9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZVKN96XY1Y8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3V7JJDHWJ2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ7NL9MKSN16,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP HKD 201,EZVM4XD17463,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ4PKYLRC6F5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ75FWM8G3C7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3PP0ZTFXZ6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4HVPJ80SG0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ35M53PJM63,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ5W1T9FPMQ6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ5G5G54XSJ8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP HKD 201,EZVM4XD17463,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD USD 201,EZ6PC97VSQ52,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZSBPP6YMC86,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ46J0BWJTN9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ5WHNGXHZW1,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZVNJXMVMTC2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZB5LR8FYTB9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ111V30RYB9,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ6HSR8TND62,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7QKS3M0WS7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7QKS3M0WS7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SEK USD 201,EZ9N39ZRZYY7,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ9KR9BVFZ57,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ85NK0PCSY2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3PP0ZTFXZ6,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ5W1T9FPMQ6,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3V7JJDHWJ2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ8H6BB8FS53,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ9N39ZRZYY7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ28DJWQGRL4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ9KR9BVFZ57,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR JPY 201,EZVNJXMVMTC2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ1CGSL4Z3T7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9GCXZ8XTN1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ6C6BV77665,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ46J0BWJTN9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZB4LWFSCPJ2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZB5LR8FYTB9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9GCXZ8XTN1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ5G5G54XSJ8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZB4LWFSCPJ2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9PDLKRP776,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ28DJWQGRL4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9PDLKRP776,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ6HSR8TND62,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ5WHNGXHZW1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ6KR0180JM5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ7NL9MKSN16,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR USD 201,EZ45XXSMJ1V6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ6C6BV77665,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ6KR0180JM5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4HVPJ80SG0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ85NK0PCSY2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR SGD 201,EZB5QNQRC785,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ70FDBNPQY1,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward SGD USD 201,EZ8DD45SGFY1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ70FDBNPQY1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ46LG741FP0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ75FWM8G3C7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ46LG741FP0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZVKN96XY1Y8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ1CGSL4Z3T7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZSBPP6YMC86,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD USD 201,EZ6PC97VSQ52,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ35M53PJM63,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD NOK 201,EZ1DLYRF7QG4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CAD GBP 201,EZBDZ1D31NV7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZPYK8DMDGC4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD GBP 201,EZBDZ1D31NV7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD CAD 201,EZV54DPS5467,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ4BGYVPMY42,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ9TPQPFDLX0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ3M052RMT08,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD NOK 201,EZ1DLYRF7QG4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZPYK8DMDGC4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ9TPQPFDLX0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ7VJFFHNX78,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ39CSNB0VV2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD DKK 201,EZ6GD5KX2ZY2,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ7VJFFHNX78,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD DKK 201,EZ6GD5KX2ZY2,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ4BGYVPMY42,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6WFS3YPJ74,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD CAD 201,EZV54DPS5467,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ2VCKNN7M24,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD NZD 201,EZ8GCN0SMHX0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ9NV56B2YK7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD NZD 201,EZ8GCN0SMHX0,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ2VCKNN7M24,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ9NV56B2YK7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ3M052RMT08,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF USD 201,EZ39CSNB0VV2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6WFS3YPJ74,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ3PJ1N6LYF6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3HH6JSJYY2,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP HKD 201,EZ4DVFPJX1H7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ51XRKSLBY5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ2SCX83F0P0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ1JCP3PZ2V1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ3PJ1N6LYF6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SGD USD 201,EZBJKDDPV7G0,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward GBP USD 201,EZB8YZQL9779,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZB8YZQL9779,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ22YKFRY008,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ3YK573JXJ7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4G4N8DNL79,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3BRTFKCZZ9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD USD 201,EZV3MY3S15R9,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ16YDP3PL62,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9T9ZYVCBL4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ4KZNT0W8J5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ5HWSHC9BM2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY USD 201,EZ74V2MPYKB8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ91SSSBC1N0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ1J2QT2NTJ3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZV3MY3S15R9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ7NJBVS0KQ3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3HH6JSJYY2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ5LJSBRMRW9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ48RXZ2BKD0,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4G4N8DNL79,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3BRTFKCZZ9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ1YXZD16451,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF DKK 201,EZVHRYM4M4C9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZV4QR01P7M6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ6RCPFP7GJ2,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ74V2MPYKB8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ34GS1QHP53,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ1J2QT2NTJ3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ48RXZ2BKD0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ91SSSBC1N0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ1YXZD16451,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP HKD 201,EZ4DVFPJX1H7,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ12DCNNPZF5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF DKK 201,EZVHRYM4M4C9,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ4GHGM3MMZ0,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ4KZNT0W8J5,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward GBP USD 201,EZ2DSZBR3TL2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ16YDP3PL62,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ4GHGM3MMZ0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ2SCX83F0P0,,JFTXFP,EUR,RBSI
